File Updated: 29-Jun-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,11,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,12,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,13,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,14,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,15,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,16,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,17,28108,Estimated PM2.5 mass,17,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,18,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,19,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,29,22,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,0,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,1,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,2,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,3,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,4,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,5,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,6,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,8,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,9,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,10,28108,Estimated PM2.5 mass,19.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,11,28108,Estimated PM2.5 mass,37.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,12,28108,Estimated PM2.5 mass,39.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,13,28108,Estimated PM2.5 mass,39.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,14,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,15,28108,Estimated PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,16,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,17,28108,Estimated PM2.5 mass,20.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,18,28108,Estimated PM2.5 mass,18.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,19,28108,Estimated PM2.5 mass,10.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,30,23,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,0,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,1,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,2,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,3,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,4,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,5,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,6,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,7,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,8,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,9,28108,Estimated PM2.5 mass,28,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,10,28108,Estimated PM2.5 mass,29.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,11,28108,Estimated PM2.5 mass,42.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,12,28108,Estimated PM2.5 mass,45.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,13,28108,Estimated PM2.5 mass,24.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,14,28108,Estimated PM2.5 mass,14.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,15,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,16,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,19,28108,Estimated PM2.5 mass,12.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,1,31,23,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,0,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,1,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,3,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,4,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,5,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,6,28108,Estimated PM2.5 mass,12,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,7,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,11,28108,Estimated PM2.5 mass,96.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,12,28108,Estimated PM2.5 mass,90.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,14,28108,Estimated PM2.5 mass,35.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,15,28108,Estimated PM2.5 mass,22.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,16,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,17,28108,Estimated PM2.5 mass,14.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,18,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,19,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,20,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,21,28108,Estimated PM2.5 mass,18.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,1,22,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,0,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,1,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,5,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,6,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,9,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,11,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,12,28108,Estimated PM2.5 mass,38.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,13,28108,Estimated PM2.5 mass,37.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,14,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,15,28108,Estimated PM2.5 mass,24,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,16,28108,Estimated PM2.5 mass,30.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,18,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,19,28108,Estimated PM2.5 mass,18,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,22,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,2,23,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,3,0,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,3,2,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2023,2,3,4,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
