File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,11,14,28108,Estimated PM2.5 mass,56.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,3,28108,Estimated PM2.5 mass,88.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,4,28108,Estimated PM2.5 mass,55.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,5,28108,Estimated PM2.5 mass,52.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,6,28108,Estimated PM2.5 mass,62.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,7,28108,Estimated PM2.5 mass,71.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,8,28108,Estimated PM2.5 mass,27.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,9,28108,Estimated PM2.5 mass,21.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,12,28108,Estimated PM2.5 mass,22.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,13,28108,Estimated PM2.5 mass,30,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,14,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,15,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,16,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,17,28108,Estimated PM2.5 mass,6.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,18,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,19,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,20,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,21,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,12,22,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,4,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,5,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,6,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,7,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,8,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,13,9,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,1,28108,Estimated PM2.5 mass,60.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,2,28108,Estimated PM2.5 mass,42.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,3,28108,Estimated PM2.5 mass,48.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,4,28108,Estimated PM2.5 mass,51.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,5,28108,Estimated PM2.5 mass,53.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,6,28108,Estimated PM2.5 mass,55.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,7,28108,Estimated PM2.5 mass,102.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,8,28108,Estimated PM2.5 mass,93,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,9,28108,Estimated PM2.5 mass,62.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,10,28108,Estimated PM2.5 mass,73.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,12,28108,Estimated PM2.5 mass,141.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,14,13,28108,Estimated PM2.5 mass,123.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,15,1,28108,Estimated PM2.5 mass,85.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,15,2,28108,Estimated PM2.5 mass,81.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,16,2,28108,Estimated PM2.5 mass,72.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,16,3,28108,Estimated PM2.5 mass,44.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,16,4,28108,Estimated PM2.5 mass,42.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,9,16,5,28108,Estimated PM2.5 mass,36.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,3,28108,Estimated PM2.5 mass,49.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,4,28108,Estimated PM2.5 mass,55.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,5,28108,Estimated PM2.5 mass,42.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,6,28108,Estimated PM2.5 mass,40.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,7,28108,Estimated PM2.5 mass,37.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,8,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,9,28108,Estimated PM2.5 mass,43,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,10,28108,Estimated PM2.5 mass,53.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,11,28108,Estimated PM2.5 mass,63.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,12,28108,Estimated PM2.5 mass,95.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,13,28108,Estimated PM2.5 mass,107.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,14,28108,Estimated PM2.5 mass,75.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,15,28108,Estimated PM2.5 mass,85.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,16,28108,Estimated PM2.5 mass,82,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,17,28108,Estimated PM2.5 mass,75.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,18,28108,Estimated PM2.5 mass,64.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,19,28108,Estimated PM2.5 mass,41.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,20,28108,Estimated PM2.5 mass,47.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,21,28108,Estimated PM2.5 mass,40.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,22,28108,Estimated PM2.5 mass,39.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,28,23,28108,Estimated PM2.5 mass,40.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,0,28108,Estimated PM2.5 mass,41.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,1,28108,Estimated PM2.5 mass,60,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,2,28108,Estimated PM2.5 mass,64.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,3,28108,Estimated PM2.5 mass,71.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,4,28108,Estimated PM2.5 mass,74.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,5,28108,Estimated PM2.5 mass,82.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,6,28108,Estimated PM2.5 mass,90.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,7,28108,Estimated PM2.5 mass,105.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,8,28108,Estimated PM2.5 mass,107.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,9,28108,Estimated PM2.5 mass,105,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,10,28108,Estimated PM2.5 mass,114.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,11,28108,Estimated PM2.5 mass,136.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,12,28108,Estimated PM2.5 mass,94.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,13,28108,Estimated PM2.5 mass,92.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,14,28108,Estimated PM2.5 mass,104.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,15,28108,Estimated PM2.5 mass,96.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,16,28108,Estimated PM2.5 mass,96.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,17,28108,Estimated PM2.5 mass,85.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,18,28108,Estimated PM2.5 mass,82.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,19,28108,Estimated PM2.5 mass,79,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,20,28108,Estimated PM2.5 mass,112.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,29,21,28108,Estimated PM2.5 mass,158.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,1,28108,Estimated PM2.5 mass,216.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,2,28108,Estimated PM2.5 mass,208.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,3,28108,Estimated PM2.5 mass,137.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,4,28108,Estimated PM2.5 mass,136.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,5,28108,Estimated PM2.5 mass,154.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,6,28108,Estimated PM2.5 mass,149.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,7,28108,Estimated PM2.5 mass,133.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,8,28108,Estimated PM2.5 mass,164.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,9,28108,Estimated PM2.5 mass,130.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,10,28108,Estimated PM2.5 mass,142.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,11,28108,Estimated PM2.5 mass,141.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,12,28108,Estimated PM2.5 mass,146.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2019,11,30,13,28108,Estimated PM2.5 mass,108.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
