File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,13,24,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,14,24,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,15,24,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,16,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,17,22,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,18,22,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,19,24,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,20,11,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,21,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,22,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,23,17,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,24,23,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,25,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,26,22,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,27,23,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,28,24,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,29,24,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,30,24,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,3,31,24,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,1,22,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,2,24,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,3,24,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,4,24,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,5,21,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,6,14,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,7,24,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,8,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,9,24,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,10,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,11,24,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,12,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,13,24,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,14,20,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,15,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,16,10,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,17,5,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,18,17,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,19,24,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,20,24,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,21,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,22,24,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,23,18,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,24,10,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,25,14,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,26,15,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,27,11,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,4,30,10,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,1,24,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,2,22,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,3,18,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,4,7,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,5,18,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,6,24,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,7,24,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,8,24,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,9,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,10,24,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,11,10,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,12,23,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,13,24,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,14,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,15,24,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,16,20,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,17,18,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,18,9,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,19,24,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,20,23,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,21,19,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,22,24,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,23,23,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,24,16,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,25,10,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,26,24,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,27,24,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,28,24,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,29,24,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,30,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,5,31,24,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,1,11,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,2,24,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,3,24,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,4,21,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,5,7,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,6,18,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,7,14,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,8,12,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,9,12,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,10,16,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,11,21,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2023,6,12,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
