Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 08, 14, 20,   22.3,  90.08,     58,    1.5,    1.9,    2.5,  10.6,  13.3,   17.9
2020, 08, 14, 21,   22.0,  90.13,     62,    1.6,    2.2,    2.8,  11.7,  14.7,   19.9
2020, 08, 14, 22,   20.8,  90.16,     65,    1.2,    1.5,    1.8,   9.4,  11.6,   15.6
2020, 08, 14, 23,   20.6,  90.17,     67,    2.3,    2.7,    3.3,  18.5,  22.5,   29.4
2020, 08, 15, 00,   20.5,  90.14,     68,    1.9,    2.3,    2.7,  15.8,  18.6,   24.1
2020, 08, 15, 01,   19.6,  90.07,     68,    2.2,    2.8,    3.4,  18.7,  23.4,   30.3
2020, 08, 15, 02,   20.1,  90.06,     66,    1.2,    1.6,    2.0,  10.4,  13.1,   17.3
2020, 08, 15, 03,   20.1,  90.04,     68,    1.0,    1.3,    1.7,   9.2,  11.7,   15.3
2020, 08, 15, 04,   19.1,  90.05,     69,    1.1,    1.2,    2.0,   9.8,  11.9,   16.4
2020, 08, 15, 05,   19.8,  90.10,     70,    1.2,    1.4,    2.4,  11.1,  13.9,   19.2
2020, 08, 15, 06,   18.8,  90.15,     76,    1.8,    2.1,    3.2,  15.4,  19.4,   26.4
2020, 08, 15, 07,   18.2,  90.25,     76,    2.2,    3.1,    3.6,  17.9,  22.5,   29.7
2020, 08, 15, 08,   20.6,  90.31,     72,    2.7,    3.7,    4.4,  22.0,  27.4,   35.7
2020, 08, 15, 09,   25.4,  90.39,     62,    3.0,    4.2,    4.8,  25.0,  31.3,   40.6
2020, 08, 15, 10,   31.2,  90.41,     47,    2.2,    2.8,    3.3,  15.7,  20.7,   28.1
2020, 08, 15, 11,   34.8,  90.37,     40,    0.8,    1.1,    1.2,   6.5,   8.7,   11.7
2020, 08, 15, 12,   40.1,  90.31,     32,    0.6,    0.9,    0.8,   6.6,   8.1,   10.1
2020, 08, 15, 13,   41.0,  90.18,     30,    0.8,    1.0,    1.1,   4.1,   5.6,    7.7
2020, 08, 15, 14,   42.6,  90.11,     28,    1.4,    1.8,    1.9,   8.1,  10.7,   14.2
2020, 08, 15, 15,   41.3,  90.03,     30,    1.4,    1.8,    2.0,   8.3,  11.3,   15.6
2020, 08, 15, 16,   41.4,  89.99,     28,    1.3,    1.5,    1.9,   7.8,  11.1,   15.9
2020, 08, 15, 17,   33.9,  89.99,     38,    2.3,    2.5,    3.3,  13.4,  17.7,   24.9
2020, 08, 15, 18,   27.0,  89.98,     51,    3.1,    3.4,    4.5,  20.3,  25.5,   34.5
2020, 08, 15, 19,   21.2,  90.07,     63,    1.8,    1.8,    2.2,  14.7,  18.0,   23.9
2020, 08, 15, 20,   20.8,  90.17,     66,    2.5,    2.6,    3.3,  18.7,  23.1,   30.9
2020, 08, 15, 21,   20.9,  90.24,     68,    2.9,    3.1,    3.9,  22.2,  26.7,   35.2
2020, 08, 15, 22,   19.7,  90.30,     70,    1.3,    1.7,    2.1,  12.3,  15.8,   21.0
2020, 08, 15, 23,   19.3,  90.28,     71,    1.1,    1.3,    1.7,   9.0,  11.4,   15.0
2020, 08, 16, 00,   18.8,  90.24,     72,    1.0,    1.2,    1.6,   9.3,  11.0,   13.9
2020, 08, 16, 01,   18.9,  90.19,     70,    1.4,    1.7,    2.2,  12.8,  16.4,   21.9
2020, 08, 16, 02,   19.4,  90.16,     70,    3.0,    3.7,    4.7,  28.4,  35.0,   45.8
2020, 08, 16, 03,   19.5,  90.14,     69,    3.3,    4.2,    5.4,  30.4,  37.6,   49.2
2020, 08, 16, 04,   19.2,  90.19,     70,    1.2,    1.5,    1.7,   9.8,  12.6,   16.7
2020, 08, 16, 05,   20.0,  90.22,     69,    1.3,    1.6,    1.9,   9.8,  13.0,   17.3
2020, 08, 16, 06,   19.7,  90.23,     69,    2.4,    3.0,    3.7,  22.6,  28.0,   36.5
2020, 08, 16, 07,   27.4,  90.34,     55,    0.8,    0.8,    0.9,   5.7,   7.0,    9.7
2020, 08, 16, 08,   32.8,  90.40,     43,    3.3,    4.0,    4.8,  27.8,  36.4,   48.8
2020, 08, 16, 09,   34.9,  90.42,     41,    3.8,    4.7,    5.6,  32.1,  42.7,   57.2
2020, 08, 16, 10,   37.6,  90.44,     35,   16.3,   21.1,   26.7, 115.8, 159.6,  218.2
2020, 08, 16, 11,   41.2,  90.40,     31,    9.1,   11.6,   14.6,  66.3,  92.1,  126.4
2020, 08, 16, 12,   43.2,  90.35,     27,    3.7,    4.6,    5.8,  27.9,  39.8,   54.9
2020, 08, 16, 13,   42.1,  90.20,     30,    4.1,    5.0,    6.5,  28.5,  40.5,   56.4
2020, 08, 16, 14,   40.6,  90.10,     30,    3.7,    4.4,    5.8,  24.6,  35.0,   49.3
2020, 08, 16, 15,   37.2,  90.00,     35,    2.5,    2.8,    3.8,  14.0,  19.8,   28.6
2020, 08, 16, 16,   40.1,  90.03,     32,    0.4,    0.3,    0.6,   3.2,   3.7,    6.2
2020, 08, 16, 17,   27.9,  90.05,     50,    4.2,    4.7,    6.2,  30.1,  38.2,   52.0
2020, 08, 16, 18,   19.8,  90.10,     67,    3.2,    3.3,    4.7,  22.1,  27.9,   39.8
2020, 08, 16, 19,   19.8,  90.18,     72,    3.2,    4.1,    4.8,  28.3,  37.0,   50.1
2020, 08, 16, 20,   20.3,  90.20,     69,    2.0,    2.7,    3.1,  17.0,  22.5,   30.8
2020, 08, 16, 21,   19.4,  90.29,     71,    1.6,    2.2,    2.5,  12.3,  16.2,   22.2
2020, 08, 16, 22,   18.8,  90.38,     73,    1.7,    1.9,    2.6,  13.2,  16.0,   21.3
2020, 08, 16, 23,   19.3,  90.39,     70,    0.8,    0.9,    1.4,   6.1,   7.5,    9.9
2020, 08, 17, 00,   19.4,  90.38,     69,    0.7,    0.7,    1.2,   5.2,   6.5,    8.7
2020, 08, 17, 01,   17.9,  90.28,     72,    0.8,    0.8,    1.1,   5.9,   6.7,    8.9
2020, 08, 17, 02,   18.7,  90.27,     72,    1.1,    1.1,    1.6,   7.9,   9.0,   12.1
2020, 08, 17, 03,   17.6,  90.26,     75,    1.3,    1.5,    2.0,   9.7,  11.2,   14.9
2020, 08, 17, 04,   16.9,  90.26,     76,    1.6,    2.1,    2.5,  14.4,  17.5,   22.7
2020, 08, 17, 05,   18.1,  90.30,     73,    1.3,    1.7,    2.1,  11.0,  13.9,   18.3
2020, 08, 17, 06,   18.2,  90.34,     70,    1.5,    2.0,    2.4,  12.4,  15.8,   21.0
2020, 08, 17, 07,   24.3,  90.50,     60,    2.5,    3.6,    4.1,  21.0,  28.2,   37.7
2020, 08, 17, 08,   29.0,  90.59,     51,    3.5,    4.9,    5.6,  29.5,  39.8,   53.0
2020, 08, 17, 09,   32.0,  90.62,     45,    4.6,    6.3,    7.3,  38.6,  52.5,   70.2
2020, 08, 17, 10,   38.2,  90.62,     35,    4.0,    5.3,    6.3,  29.3,  40.9,   56.0
2020, 08, 17, 11,   39.6,  90.53,     31,    2.3,    3.3,    3.7,  16.9,  24.3,   33.3
2020, 08, 17, 12,   36.8,  90.43,     33,    2.9,    3.9,    4.4,  20.3,  29.6,   41.5
2020, 08, 17, 13,   36.7,  90.32,     34,    3.9,    4.6,    5.6,  25.1,  35.3,   50.2
2020, 08, 17, 14,   37.1,  90.24,     34,    4.0,    4.8,    5.7,  25.9,  36.4,   51.8
2020, 08, 17, 15,   36.1,  90.21,     36,    3.0,    3.5,    4.3,  19.3,  26.8,   38.2
2020, 08, 17, 16,   29.2,  90.11,     43,    2.0,    2.5,    3.0,  12.8,  17.0,   23.2
2020, 08, 17, 17,   26.8,  90.12,     50,    2.4,    3.0,    3.7,  16.3,  21.3,   29.2
2020, 08, 17, 18,   25.0,  90.11,     55,    3.7,    4.6,    5.7,  26.5,  34.9,   47.9
2020, 08, 17, 19,   23.3,  90.16,     60,    3.9,    4.7,    5.8,  28.5,  38.9,   54.0
2020, 08, 17, 20,   22.8,  90.27,     62,    2.2,    2.6,    3.2,  16.3,  21.6,   29.2
2020, 08, 17, 21,   23.0,  90.33,     62,    2.7,    3.3,    4.0,  20.0,  26.7,   36.6
2020, 08, 17, 22,   22.6,  90.37,     63,    3.4,    4.0,    4.7,  25.3,  33.4,   45.4
2020, 08, 17, 23,   22.8,  90.37,     62,    2.6,    3.1,    3.6,  20.1,  25.9,   34.7
2020, 08, 18, 00,   22.1,  90.30,     64,    2.0,    2.3,    2.6,  15.1,  19.0,   25.0
2020, 08, 18, 01,   20.0,  90.25,     70,    1.8,    1.8,    2.4,  13.1,  15.8,   21.4
2020, 08, 18, 02,   20.7,  90.23,     67,    1.6,    1.5,    2.1,  11.6,  14.8,   20.7
2020, 08, 18, 03,   20.6,  90.19,     63,    0.6,    0.5,    0.8,   4.3,   4.9,    6.8
2020, 08, 18, 04,   19.7,  90.21,     69,    1.8,    2.2,    2.6,  14.4,  18.3,   24.5
2020, 08, 18, 05,   19.1,  90.25,     74,    4.1,    4.9,    5.9,  34.3,  43.5,   58.1
2020, 08, 18, 06,   18.7,  90.31,     76,    7.2,    8.6,   10.5,  63.0,  76.9,  100.7
2020, 08, 18, 07,   28.4,  90.43,     56,    5.4,    6.9,    8.4,  46.4,  58.4,   76.2
2020, 08, 18, 08,   37.3,  90.51,     38,    4.5,    5.8,    6.9,  39.1,  50.8,   66.7
2020, 08, 18, 09,   36.1,  90.50,     38,    5.1,    6.6,    8.0,  47.8,  63.4,   83.4
2020, 08, 18, 10,   43.8,  90.48,     27,    4.6,    5.1,    6.8,  36.2,  50.2,   69.0
2020, 08, 18, 11,   43.6,  90.44,     26,    3.1,    3.3,    4.5,  20.8,  30.0,   42.2
2020, 08, 18, 12,   41.2,  90.34,     30,    2.4,    2.5,    3.6,  15.3,  22.1,   31.4
2020, 08, 18, 13,   35.5,  90.20,     37,    1.3,    1.5,    1.9,   8.0,  10.7,   14.9
2020, 08, 18, 14,   33.4,  90.14,     40,    0.7,    0.8,    1.0,   4.3,   5.0,    6.4
2020, 08, 18, 15,   25.4,  90.08,     61,    2.0,    2.2,    2.9,  11.8,  14.4,   19.4
2020, 08, 18, 16,   24.6,  90.12,     58,    1.2,    1.3,    1.6,   8.4,  10.0,   13.1
2020, 08, 18, 17,   24.2,  90.15,     58,    1.6,    1.7,    2.1,  11.2,  13.1,   17.1
2020, 08, 18, 18,   23.1,  90.20,     60,    1.4,    1.6,    2.0,  10.0,  11.9,   15.7
2020, 08, 18, 19,   21.7,  90.26,     65,    1.5,    2.2,    2.1,  11.9,  14.4,   18.1
2020, 08, 18, 20,   21.3,  90.31,     66,    1.6,    2.4,    2.3,  12.7,  15.2,   19.4
2020, 08, 18, 21,   21.1,  90.37,     65,    2.6,    3.6,    3.7,  16.4,  21.7,   28.9
2020, 08, 18, 22,   21.0,  90.45,     65,    1.1,    1.1,    1.6,  10.5,  13.2,   17.0
2020, 08, 18, 23,   21.0,  90.44,     65,    0.9,    0.9,    1.4,   9.5,  11.5,   14.6
2020, 08, 19, 00,   20.7,  90.39,     66,    0.9,    0.9,    1.4,   8.6,  10.7,   13.9
2020, 08, 19, 01,   20.1,  90.29,     68,    1.4,    1.8,    1.9,  11.0,  12.8,   16.2
2020, 08, 19, 02,   20.4,  90.23,     67,    1.2,    1.6,    1.7,  10.3,  11.7,   14.7
2020, 08, 19, 03,   20.6,  90.22,     69,    1.7,    2.1,    2.4,  14.0,  15.9,   19.9
2020, 08, 19, 04,   19.0,  90.26,     74,    3.0,    3.7,    4.3,  23.2,  29.0,   38.7
2020, 08, 19, 05,   17.2,  90.23,     79,    1.6,    2.0,    2.4,  14.0,  16.5,   21.8
2020, 08, 19, 06,   15.6,  90.28,     84,    1.3,    1.5,    1.8,   9.8,  11.2,   15.0
2020, 08, 19, 07,   15.9,  90.42,     85,    1.4,    1.7,    2.1,   6.7,   8.0,   10.5
2020, 08, 19, 08,   17.2,  90.56,     83,    2.6,    3.0,    3.5,  14.3,  17.6,   23.5
2020, 08, 19, 09,   18.8,  90.62,     81,    2.6,    3.2,    3.5,  13.5,  17.1,   22.6
2020, 08, 19, 10,   23.9,  90.58,     65,    1.9,    2.5,    2.8,  12.2,  15.9,   21.1
2020, 08, 19, 11,   32.2,  90.53,     47,    2.0,    2.7,    3.0,  15.8,  20.4,   26.6
2020, 08, 19, 12,   34.2,  90.46,     41,    1.6,    2.3,    2.3,  13.8,  18.9,   25.1
2020, 08, 19, 13,   34.5,  90.34,     41,    1.7,    2.1,    2.8,  11.0,  14.5,   20.3
2020, 08, 19, 14,   30.3,  90.24,     48,    1.5,    1.8,    2.6,   9.8,  13.1,   18.8
2020, 08, 19, 15,   30.2,  90.18,     52,    2.2,    2.6,    3.6,  14.1,  19.2,   27.5
2020, 08, 19, 16,   22.8,  90.15,     64,    1.3,    2.0,    2.3,  10.1,  13.2,   18.2
2020, 08, 19, 17,   19.9,  90.16,     74,    3.1,    4.1,    5.0,  23.6,  31.4,   43.7
2020, 08, 19, 18,   19.8,  90.23,     72,    4.1,    5.4,    6.6,  31.2,  39.5,   53.2
2020, 08, 19, 19,   18.8,  90.30,     76,    3.4,    4.3,    5.3,  30.2,  38.6,   52.0
2020, 08, 19, 20,   19.2,  90.36,     75,    3.1,    4.0,    4.9,  27.1,  34.9,   47.2
2020, 08, 19, 21,   19.5,  90.46,     75,    2.8,    3.6,    4.3,  24.0,  29.9,   39.9
2020, 08, 19, 22,   18.1,  90.51,     79,    2.7,    3.2,    3.9,  26.5,  33.5,   44.4
2020, 08, 19, 23,   18.6,  90.48,     78,    2.3,    2.8,    3.5,  23.3,  29.3,   38.5
2020, 08, 20, 00,   18.4,  90.43,     77,    1.7,    2.0,    2.5,  16.5,  20.6,   27.1
2020, 08, 20, 01,   17.9,  90.39,     79,    2.3,    2.5,    3.4,  24.4,  30.5,   40.8
2020, 08, 20, 02,   18.3,  90.39,     79,    2.7,    3.0,    4.1,  28.7,  35.7,   47.7
2020, 08, 20, 03,   18.1,  90.36,     79,    2.8,    3.1,    4.2,  30.2,  37.5,   49.7
2020, 08, 20, 04,   16.5,  90.35,     84,    3.9,    4.4,    5.8,  50.6,  60.7,   78.4
2020, 08, 20, 05,   17.2,  90.39,     83,    3.7,    4.1,    5.5,  45.0,  55.1,   72.2
2020, 08, 20, 06,   17.9,  90.42,     82,    4.8,    5.5,    7.2,  61.0,  71.2,   90.6
2020, 08, 20, 07,   19.6,  90.50,     79,    6.8,    8.2,   10.2,  96.1, 103.7,  123.8
2020, 08, 20, 08,   23.5,  90.53,     68,    6.2,    7.7,    9.7,  81.5,  93.6,  115.5
2020, 08, 20, 09,   29.7,  90.57,     54,    5.5,    7.0,    8.8,  70.8,  87.8,  112.3
2020, 08, 20, 10,   37.4,  90.57,     37,    4.0,    5.1,    6.6,  46.1,  60.5,   79.2
2020, 08, 20, 11,   41.6,  90.52,     31,    2.2,    2.8,    3.6,  23.1,  32.1,   43.1
2020, 08, 20, 12,   42.3,  90.44,     29,    1.3,    1.7,    2.1,  12.6,  18.7,   25.9
2020, 08, 20, 13,   45.3,  90.27,     25,    2.6,    3.3,    3.8,  17.6,  25.3,   35.2
2020, 08, 20, 14,   46.5,  90.16,     25,    3.6,    4.7,    5.7,  26.2,  37.6,   52.1
2020, 08, 20, 15,   50.8,  90.09,     19,    2.5,    3.3,    4.0,  18.5,  27.1,   37.5
2020, 08, 20, 16,   43.2,  90.02,     25,    2.9,    3.4,    4.4,  19.4,  26.7,   36.1
2020, 08, 20, 17,   32.6,  90.03,     42,    1.8,    1.8,    2.6,   8.9,  11.0,   14.9
2020, 08, 20, 18,   25.9,  90.06,     54,    2.0,    2.0,    2.9,   8.9,  10.3,   14.0
2020, 08, 20, 19,   21.4,  90.12,     64,    1.4,    1.7,    2.2,  11.6,  13.7,   18.5
2020, 08, 20, 20,   21.2,  90.22,     64,    1.0,    1.2,    1.6,   8.1,   9.3,   12.9
2020, 08, 20, 21,   21.5,  90.30,     64,    0.8,    1.0,    1.3,   5.9,   6.8,    9.6
2020, 08, 20, 22,   21.1,  90.34,     66,    1.0,    1.3,    1.7,   8.7,  10.5,   13.9
2020, 08, 20, 23,   21.7,  90.35,     65,    0.9,    1.1,    1.5,   7.7,   9.3,   12.2
2020, 08, 21, 00,   21.3,  90.33,     70,    1.0,    1.3,    1.7,   8.7,  10.6,   13.8
2020, 08, 21, 01,   19.4,  90.25,     73,    1.6,    2.1,    2.6,  12.9,  15.3,   20.1
2020, 08, 21, 02,   20.0,  90.22,     73,    1.4,    1.8,    2.3,  11.4,  13.7,   18.2
2020, 08, 21, 03,   19.8,  90.19,     75,    1.3,    1.8,    2.3,  11.5,  14.0,   18.7
2020, 08, 21, 04,   19.1,  90.23,     73,    4.4,    5.4,    6.8,  47.0,  53.6,   66.8
2020, 08, 21, 05,   19.7,  90.25,     73,    3.5,    4.3,    5.5,  35.9,  41.4,   52.2
2020, 08, 21, 06,   19.9,  90.32,     73,    3.4,    4.2,    5.3,  33.7,  38.8,   48.9
2020, 08, 21, 07,   22.6,  90.42,     66,    4.1,    5.3,    6.7,  42.0,  49.6,   63.3
2020, 08, 21, 08,   28.0,  90.49,     53,    2.5,    3.4,    4.4,  24.7,  30.3,   39.3
2020, 08, 21, 09,   29.8,  90.53,     49,    2.2,    3.1,    4.0,  22.3,  27.8,   36.1
2020, 08, 21, 10,   35.1,  90.56,     40,    1.9,    2.5,    2.8,  13.4,  17.0,   22.6
2020, 08, 21, 11,   38.4,  90.53,     34,    1.5,    2.0,    2.1,  11.2,  14.8,   19.7
2020, 08, 21, 12,   42.6,  90.47,     29,    0.9,    1.4,    1.2,   8.5,  11.6,   15.4
2020, 08, 21, 13,   44.4,  90.30,     25,    1.5,    2.3,    2.2,   8.5,  11.8,   15.8
2020, 08, 21, 14,   46.0,  90.22,     24,    1.0,    1.7,    1.5,   5.7,   8.1,   11.0
2020, 08, 21, 15,   42.3,  90.12,     27,    0.6,    1.0,    0.6,   3.1,   4.2,    5.3
2020, 08, 21, 16,   37.5,  90.07,     33,    0.5,    0.6,    0.8,   2.9,   3.5,    5.0
2020, 08, 21, 17,   30.9,  90.06,     42,    0.7,    0.9,    1.2,   3.7,   4.1,    5.9
2020, 08, 21, 18,   24.5,  90.11,     54,    1.4,    1.6,    2.3,   7.3,   8.1,   11.0
2020, 08, 21, 19,   21.0,  90.26,     61,    0.9,    1.3,    1.2,   7.3,   8.9,   11.0
2020, 08, 21, 20,   21.0,  90.37,     61,    1.0,    1.4,    1.3,   8.1,   9.8,   12.2
2020, 08, 21, 21,   20.9,  90.44,     62,    1.7,    2.3,    2.5,  13.6,  16.8,   21.7
2020, 08, 21, 22,   18.0,  90.48,     76,    2.5,    2.8,    3.7,  22.1,  26.6,   35.2
2020, 08, 21, 23,   17.3,  90.45,     80,    3.0,    3.2,    4.3,  27.3,  32.9,   43.2
2020, 08, 22, 00,   16.6,  90.41,     82,    3.7,    4.1,    5.4,  34.1,  40.7,   52.9
2020, 08, 22, 01,   16.5,  90.35,     83,    3.5,    4.2,    5.2,  35.7,  42.9,   55.7
2020, 08, 22, 02,   17.3,  90.30,     81,    3.1,    3.8,    4.7,  30.8,  37.8,   49.8
2020, 08, 22, 03,   17.0,  90.28,     82,    5.6,    6.7,    8.4,  66.5,  80.5,  104.3
2020, 08, 22, 04,   16.3,  90.27,     84,    6.1,    7.1,    8.9,  73.2,  86.4,  109.8
2020, 08, 22, 05,   16.7,  90.30,     82,    4.0,    4.6,    5.8,  40.7,  49.8,   65.2
2020, 08, 22, 06,   16.8,  90.36,     83,    5.1,    6.0,    7.8,  51.9,  63.5,   82.9
2020, 08, 22, 07,   19.1,  90.47,     77,    5.2,    6.3,    7.5,  56.0,  67.4,   86.6
2020, 08, 22, 08,   22.9,  90.49,     67,    4.3,    5.2,    6.2,  48.6,  60.0,   77.9
2020, 08, 22, 09,   28.8,  90.49,     53,    3.1,    3.7,    4.3,  31.9,  42.3,   56.5
2020, 08, 22, 10,   35.2,  90.48,     40,    3.2,    3.5,    4.4,  23.0,  32.3,   45.3
2020, 08, 22, 11,   39.7,  90.45,     34,    2.3,    2.7,    3.1,  17.1,  24.7,   34.9
2020, 08, 22, 12,   42.2,  90.39,     29,    1.5,    1.7,    2.0,  11.5,  17.2,   24.5
2020, 08, 22, 13,   41.6,  90.27,     29,    2.0,    2.3,    3.1,  12.1,  17.0,   24.5
2020, 08, 22, 14,   47.0,  90.24,     22,    1.6,    1.9,    2.5,  10.1,  14.4,   20.8
2020, 08, 22, 15,   48.0,  90.19,     20,    1.4,    1.7,    2.2,  10.1,  14.0,   19.7
2020, 08, 22, 16,   35.9,  90.10,     35,    1.3,    1.4,    2.0,   7.2,   9.9,   14.6
2020, 08, 22, 17,   30.5,  90.11,     44,    1.3,    1.3,    2.1,   6.6,   8.1,   12.1
2020, 08, 22, 18,   26.2,  90.16,     51,    1.5,    1.4,    2.4,   6.8,   8.1,   12.0
2020, 08, 22, 19,   22.2,  90.24,     60,    1.3,    1.6,    2.0,  10.8,  13.4,   17.6
2020, 08, 22, 20,   21.6,  90.25,     60,    7.0,    8.9,   11.3,  54.5,  69.4,   92.1
2020, 08, 22, 21,   20.7,  90.28,     64,    3.8,    4.7,    5.9,  31.0,  38.4,   50.3
2020, 08, 22, 22,   19.1,  90.31,     67,    2.2,    2.6,    3.1,  17.5,  21.2,   27.7
2020, 08, 22, 23,   18.9,  90.31,     68,    1.7,    2.1,    2.5,  14.0,  17.8,   23.9
2020, 08, 23, 00,   18.5,  90.29,     69,    1.1,    1.3,    1.6,   8.7,  10.9,   14.5
2020, 08, 23, 01,   17.6,  90.23,     70,    1.4,    1.5,    2.1,   9.9,  12.2,   16.9
2020, 08, 23, 02,   17.7,  90.23,     71,    1.5,    1.6,    2.3,  11.6,  14.3,   19.7
2020, 08, 23, 03,   17.6,  90.24,     72,    1.3,    1.5,    2.1,  10.6,  13.2,   18.4
2020, 08, 23, 04,   17.2,  90.28,     73,    1.5,    1.9,    2.7,  16.7,  21.6,   30.2
2020, 08, 23, 05,   16.9,  90.30,     75,    1.6,    2.2,    3.0,  18.9,  24.8,   34.5
2020, 08, 23, 06,   17.1,  90.35,     76,    2.5,    3.2,    4.4,  27.9,  35.7,   48.6
2020, 08, 23, 07,   23.2,  90.47,     59,    2.0,    2.3,    3.0,  14.9,  20.1,   27.0
2020, 08, 23, 08,   33.3,  90.56,     42,    2.2,    2.8,    3.4,  17.9,  24.1,   31.8
2020, 08, 23, 09,   41.9,  90.59,     29,    1.8,    2.5,    2.8,  19.1,  25.9,   33.2
2020, 08, 23, 10,   40.9,  90.52,     29,    2.3,    3.4,    4.0,  17.4,  24.0,   31.8
2020, 08, 23, 11,   43.2,  90.43,     26,    2.0,    3.2,    3.7,  15.7,  22.6,   30.3
2020, 08, 23, 12,   42.5,  90.33,     25,    1.4,    2.4,    2.7,  11.5,  17.1,   23.1
2020, 08, 23, 13,   46.3,  90.18,     21,    1.3,    2.0,    2.7,   9.8,  14.1,   19.8
2020, 08, 23, 14,   42.6,  90.10,     26,    1.9,    2.9,    3.8,  12.5,  18.5,   26.7
2020, 08, 23, 15,   34.2,  90.02,     40,    1.3,    1.9,    2.8,   7.3,  10.3,   15.3
2020, 08, 23, 16,   34.7,  90.03,     37,    9.1,   12.9,   17.9,  44.5,  69.7,  106.3
2020, 08, 23, 17,   29.5,  90.09,     43,    2.6,    3.6,    5.3,  14.8,  20.9,   31.6
2020, 08, 23, 18,   26.1,  90.17,     50,    1.6,    1.8,    2.9,  11.2,  14.3,   21.1
2020, 08, 23, 19,   22.5,  90.26,     59,    4.4,    5.2,    6.1,  32.7,  42.7,   58.2
2020, 08, 23, 20,   22.2,  90.30,     61,   11.0,   13.4,   16.5,  89.2, 112.3,  148.3
2020, 08, 23, 21,   21.4,  90.35,     64,    9.7,   11.7,   14.4,  79.8, 101.1,  134.3
2020, 08, 23, 22,   19.6,  90.37,     66,    6.1,    7.1,    9.3,  55.2,  68.7,   91.5
2020, 08, 23, 23,   19.7,  90.39,     69,    2.0,    2.3,    3.4,  16.7,  21.0,   29.3
2020, 08, 24, 00,   19.3,  90.36,     70,    1.5,    1.6,    2.5,  13.7,  16.8,   23.5
2020, 08, 24, 01,   17.5,  90.26,     76,    2.2,    2.4,    3.2,  26.2,  33.5,   44.9
2020, 08, 24, 02,   17.2,  90.21,     77,    2.6,    2.9,    3.9,  32.4,  40.8,   54.4
2020, 08, 24, 03,   17.3,  90.19,     76,    3.2,    3.7,    4.9,  43.5,  54.0,   70.8
2020, 08, 24, 04,   16.7,  90.20,     78,    3.3,    4.0,    5.5,  48.1,  59.9,   79.1
2020, 08, 24, 05,   16.8,  90.22,     77,    2.3,    2.8,    4.0,  31.5,  39.8,   53.4
2020, 08, 24, 06,   17.1,  90.25,     77,    3.4,    4.3,    5.8,  44.8,  56.0,   74.3
2020, 08, 24, 07,   19.0,  90.37,     72,    3.6,    4.5,    5.7,  44.7,  54.6,   71.0
2020, 08, 24, 08,   23.9,  90.44,     62,    3.7,    4.8,    5.9,  47.2,  56.1,   70.7
2020, 08, 24, 09,   37.8,  90.52,     36,    2.6,    3.7,    4.5,  38.1,  46.9,   58.7
2020, 08, 24, 10,   41.0,  90.48,     29,    2.9,    3.6,    4.6,  27.5,  35.7,   46.6
2020, 08, 24, 11,   42.6,  90.42,     27,    2.1,    2.8,    3.5,  20.6,  27.7,   36.7
2020, 08, 24, 12,   43.0,  90.34,     25,    1.7,    2.2,    2.8,  15.7,  21.4,   28.6
2020, 08, 24, 13,   46.1,  90.21,     22,    1.3,    1.9,    2.7,  11.8,  16.3,   22.1
2020, 08, 24, 14,   44.0,  90.13,     24,    2.0,    2.8,    3.8,  17.9,  24.1,   32.6
2020, 08, 24, 15,   34.7,  90.02,     34,    2.6,    3.4,    4.7,  19.9,  26.3,   36.1
2020, 08, 24, 16,   30.7,  89.97,     45,    1.2,    1.5,    1.9,   7.2,   9.9,   13.2
2020, 08, 24, 17,   29.0,  89.97,     49,    0.8,    1.0,    1.2,   4.6,   5.8,    7.2
2020, 08, 24, 18,   26.4,  90.00,     54,    0.8,    0.9,    1.3,   4.4,   5.3,    6.7
2020, 08, 24, 19,   23.8,  90.07,     59,    1.3,    1.5,    2.0,  10.7,  12.4,   15.9
2020, 08, 24, 20,   23.1,  90.12,     60,    1.5,    1.8,    2.4,  11.8,  13.8,   18.0
2020, 08, 24, 21,   22.4,  90.17,     62,    7.6,    9.3,   11.6,  63.3,  75.5,   96.8
2020, 08, 24, 22,   21.5,  90.20,     65,    1.9,    1.6,    2.7,  11.2,  13.7,   19.1
2020, 08, 24, 23,   21.7,  90.19,     64,    1.4,    1.0,    1.9,   9.6,  10.7,   14.2
2020, 08, 25, 00,   21.5,  90.20,     65,    1.0,    0.5,    1.3,   6.5,   6.9,    9.4
2020, 08, 25, 01,   20.7,  90.13,     65,    1.1,    1.3,    1.9,   8.9,  11.1,   15.0
2020, 08, 25, 02,   20.4,  90.12,     67,    0.7,    0.9,    1.3,   6.3,   7.6,   10.2
2020, 08, 25, 03,   19.2,  90.12,     69,    0.4,    0.4,    0.7,   2.5,   2.6,    3.6
2020, 08, 25, 04,   19.0,  90.14,     69,    0.7,    0.8,    1.1,   6.2,   6.8,    8.7
2020, 08, 25, 05,   19.0,  90.17,     72,    0.8,    0.9,    1.2,   6.4,   7.2,    9.4
2020, 08, 25, 06,   18.5,  90.24,     74,    1.0,    1.1,    1.5,   7.2,   7.9,   10.2
2020, 08, 25, 07,   20.9,  90.29,     71,    3.1,    3.7,    4.2,  23.6,  27.2,   33.9
