Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 07, 30, 21,   23.0,  90.49,     62,    0.3,    0.2,    0.9,   4.7,   5.9,    8.9
2020, 07, 31, 00,   22.9,  90.52,     61,    0.5,    0.6,    0.6,   5.3,   6.7,    8.6
2020, 07, 31, 03,   20.0,  90.44,     71,    0.5,    0.3,    0.8,   3.8,   5.2,    6.9
2020, 07, 31, 06,   18.6,  90.56,     75,    0.7,    0.8,    1.0,   9.4,  10.9,   13.8
2020, 07, 31, 09,   44.4,  90.76,     28,   -1.1,   -0.6,   -1.5,   0.2,   1.7,    1.0
2020, 07, 31, 12,   43.4,  90.50,     25,    0.2,    0.1,    0.5,   3.3,   4.2,    6.0
2020, 07, 31, 15,   53.1,  90.35,     15,   -0.4,   -0.3,   -0.6,   1.4,   2.8,    3.7
2020, 07, 31, 18,   28.4,  90.26,     50,    1.5,    1.4,    2.5,   5.3,   6.6,    9.3
2020, 07, 31, 21,   23.5,  90.55,     61,    0.6,    1.0,    1.1,   4.3,   6.5,    7.7
2020, 08, 01, 00,   21.2,  90.51,     61,    0.4,    0.4,    0.5,   3.2,   3.4,    4.8
2020, 08, 01, 03,   17.0,  90.50,     67,    0.4,    0.5,    0.6,   3.6,   4.2,    6.0
2020, 08, 01, 06,   17.0,  90.66,     69,    0.6,    0.6,    0.8,   6.0,   6.7,    9.0
2020, 08, 01, 09,   44.2,  90.84,     23,   -1.2,   -1.7,   -1.7,   0.6,   1.1,    1.2
2020, 08, 01, 12,   43.7,  90.58,     18,    0.1,   -0.2,   -0.0,   1.4,   1.3,    2.5
2020, 08, 01, 15,   52.7,  90.38,      8,   -0.4,   -0.7,   -0.3,  -0.1,  -0.0,    0.5
2020, 08, 01, 18,   28.6,  90.30,     47,    1.1,    0.7,    2.2,   4.5,   5.2,    7.8
2020, 08, 01, 21,   22.3,  90.50,     62,    0.8,    0.7,    1.3,   6.7,   7.5,   10.6
2020, 08, 02, 00,   20.0,  90.53,     57,    0.4,    0.0,    0.6,   3.6,   4.0,    5.9
2020, 08, 02, 06,   16.2,  90.49,     65,    2.0,    2.3,    3.0,  21.8,  21.9,   26.4
2020, 08, 02, 09,   43.5,  90.70,     20,    0.2,    0.3,    0.1,   7.7,  10.6,   14.1
2020, 08, 02, 12,   44.5,  90.50,     15,    0.2,   -0.1,    0.5,   3.0,   3.9,    5.7
2020, 08, 02, 15,   53.6,  90.30,     10,    0.2,    0.1,    0.6,   3.5,   4.6,    7.6
2020, 08, 02, 18,   26.3,  90.26,     51,    1.6,    1.7,    2.4,   6.7,   7.7,   11.5
2020, 08, 02, 21,   23.1,  90.41,     59,    1.3,    2.1,    2.4,  11.6,  16.1,   21.3
2020, 08, 03, 00,   20.9,  90.52,     64,    0.6,    0.8,    0.9,   4.4,   6.2,    8.0
2020, 08, 03, 03,   17.6,  90.41,     63,    1.3,    1.5,    1.9,   9.9,  12.9,   17.5
2020, 08, 03, 06,   19.3,  90.64,     63,    1.5,    1.7,    2.0,  11.6,  13.9,   18.1
2020, 08, 03, 09,   45.2,  90.92,     20,   -0.2,    0.2,   -0.1,   6.5,   8.6,   12.0
2020, 08, 03, 12,   46.7,  90.72,     15,    0.5,   -0.0,    0.2,   3.2,   3.4,    5.4
2020, 08, 03, 15,   43.7,  90.48,     18,    0.7,    1.0,    1.4,   4.4,   6.0,    8.2
2020, 08, 03, 18,   30.0,  90.44,     36,    1.8,    1.8,    2.7,  11.3,  12.7,   17.6
2020, 08, 03, 21,   23.2,  90.63,     55,    1.4,    1.4,    2.4,   9.5,  12.6,   18.0
2020, 08, 04, 00,   20.8,  90.64,     64,    1.5,    1.6,    2.3,  12.7,  16.1,   21.0
2020, 08, 04, 03,   19.0,  90.50,     63,    1.0,    1.2,    1.6,   9.3,  12.1,   17.2
2020, 08, 04, 06,   18.6,  90.61,     68,    1.7,    1.7,    2.4,  15.0,  17.3,   23.4
2020, 08, 04, 09,   35.0,  90.84,     30,    0.9,    1.2,    0.8,   9.8,  13.9,   17.9
2020, 08, 04, 12,   42.4,  90.67,     19,    0.3,    0.6,    0.8,   4.0,   6.0,    8.3
2020, 08, 04, 15,   41.4,  90.44,     18,    0.5,    0.5,    0.7,   5.5,   7.1,   10.2
2020, 08, 04, 18,   29.5,  90.36,     37,    1.1,    2.0,    2.0,   9.8,  12.7,   15.1
2020, 08, 04, 21,   22.6,  90.60,     59,    2.2,    2.3,    3.1,  16.5,  20.5,   28.7
2020, 08, 05, 00,   21.2,  90.58,     43,    0.9,    1.0,    1.2,   7.9,   9.3,   12.2
2020, 08, 05, 03,   20.1,  90.45,     46,    0.8,    0.9,    1.2,   7.1,   8.9,   11.8
2020, 08, 05, 06,   18.7,  90.52,     52,    1.5,    1.5,    2.2,  11.7,  14.4,   19.1
2020, 08, 05, 09,   32.1,  90.75,     37,    2.5,    3.3,    3.7,  26.4,  32.1,   40.3
2020, 08, 05, 12,   41.6,  90.61,     19,    0.2,   -0.1,    0.1,   4.8,   6.3,    9.2
2020, 08, 05, 15,   39.6,  90.32,     22,    1.0,    0.4,    1.3,   7.1,   7.8,   11.2
2020, 08, 05, 18,   26.4,  90.32,     50,    0.6,    1.0,    1.2,   3.6,   4.5,    6.2
2020, 08, 05, 21,   22.2,  90.49,     61,    0.6,    0.4,    0.8,   3.9,   4.3,    5.6
2020, 08, 06, 00,   21.4,  90.54,     62,    0.3,    0.6,    0.9,   3.9,   4.7,    6.0
2020, 08, 06, 03,   20.4,  90.44,     65,    0.4,    0.2,    0.5,   2.7,   3.2,    3.9
2020, 08, 06, 06,   18.9,  90.53,     72,    0.4,    0.5,    0.8,   4.9,   5.2,    7.5
2020, 08, 06, 09,   35.5,  90.65,     39,   -0.0,    0.1,    0.1,   4.4,   5.7,    6.9
2020, 08, 06, 12,   40.6,  90.52,     29,    0.6,    0.5,    0.8,   5.4,   7.2,    9.8
2020, 08, 06, 15,   33.8,  90.34,     39,    1.0,    1.2,    1.5,   5.7,   7.3,   10.5
2020, 08, 06, 18,   24.8,  90.38,     54,    1.0,    1.1,    1.4,   6.2,   7.4,   10.4
2020, 08, 06, 21,   23.4,  90.56,     58,    0.5,    0.6,    1.1,   5.5,   6.7,    9.9
2020, 08, 07, 00,   22.0,  90.54,     63,    0.7,    0.6,    1.0,   4.9,   6.0,    8.0
2020, 08, 07, 03,   21.2,  90.43,     64,    0.7,    0.7,    1.0,   5.7,   7.0,    9.8
2020, 08, 07, 06,   20.5,  90.54,     67,    0.8,    1.1,    1.3,   8.0,  10.7,   13.8
2020, 08, 07, 09,   32.0,  90.71,     46,    0.9,    1.2,    1.5,  11.6,  16.1,   21.0
2020, 08, 07, 12,   44.1,  90.67,     25,    0.4,    0.2,    0.4,   6.9,   8.7,   11.7
2020, 08, 07, 15,   47.0,  90.40,     21,    1.3,    0.9,    1.3,   7.6,   9.5,   13.3
2020, 08, 07, 18,   30.9,  90.33,     46,    1.4,    1.3,    1.6,   6.7,   7.7,   11.5
2020, 08, 07, 21,   25.2,  90.52,     57,    1.1,    1.2,    1.6,   9.3,  11.4,   15.5
2020, 08, 08, 00,   23.7,  90.54,     60,    0.4,    0.5,    0.8,   4.8,   6.3,    8.7
2020, 08, 08, 03,   22.4,  90.48,     65,    0.6,    0.6,    0.7,   5.0,   5.7,    7.5
2020, 08, 08, 06,   20.9,  90.60,     72,    0.8,    1.1,    1.3,   9.8,  11.7,   15.7
2020, 08, 08, 09,   41.3,  90.76,     33,   -0.0,    0.3,   -0.2,   4.7,   7.2,    9.1
2020, 08, 08, 12,   46.3,  90.52,     20,    0.1,    0.4,   -0.1,   3.3,   5.6,    6.2
2020, 08, 08, 15,   51.7,  90.28,     16,    0.2,    0.6,    0.4,   3.0,   4.6,    6.2
2020, 08, 08, 18,   27.8,  90.29,     51,    1.1,    1.5,    2.4,   5.4,   5.5,    9.1
2020, 08, 08, 21,   23.7,  90.43,     61,    0.5,    0.5,    0.7,   2.9,   2.6,    5.2
2020, 08, 09, 00,   22.1,  90.50,     64,    0.1,    0.2,    0.4,   2.3,   2.7,    3.9
2020, 08, 09, 03,   19.4,  90.42,     70,    0.4,    0.7,    0.5,   3.9,   4.3,    5.1
2020, 08, 09, 06,   19.9,  90.56,     70,    0.8,    0.6,    1.1,   5.8,   6.6,    9.3
2020, 08, 09, 09,   46.4,  90.75,     24,   -0.8,   -0.7,   -1.5,   1.3,   2.5,    4.1
2020, 08, 09, 12,   48.9,  90.57,     20,    0.1,    0.0,    0.2,   1.8,   2.0,    3.4
2020, 08, 09, 15,   42.3,  90.28,     28,    0.6,    1.3,    0.8,   1.9,   3.3,    3.5
2020, 08, 09, 18,   26.6,  90.31,     54,    1.2,    0.8,    1.6,   4.3,   4.3,    6.8
2020, 08, 09, 21,   22.5,  90.54,     62,    0.3,    0.4,    0.4,   1.4,   1.4,    2.1
2020, 08, 10, 00,   22.2,  90.60,     63,    0.1,   -0.1,    0.1,   0.9,   0.7,    1.4
2020, 08, 10, 03,   19.0,  90.46,     78,    0.1,    0.0,    0.2,   2.1,   2.1,    2.5
2020, 08, 10, 06,   18.4,  90.53,     74,    1.0,    1.0,    1.5,   9.7,  11.6,   14.9
2020, 08, 10, 09,   40.7,  90.71,     34,    0.0,   -0.1,   -0.3,   5.6,   7.6,   10.4
2020, 08, 10, 12,   45.8,  90.49,     23,    0.3,   -0.0,    0.2,   3.4,   4.0,    6.2
2020, 08, 10, 15,   41.2,  90.20,     29,    0.3,    0.2,    0.2,   1.3,   1.5,    2.2
2020, 08, 10, 18,   26.0,  90.15,     53,    0.9,    0.8,    1.2,   3.9,   4.5,    6.3
2020, 08, 10, 21,   21.9,  90.42,     64,    0.6,    0.7,    0.9,   5.3,   5.9,    7.4
2020, 08, 11, 00,   22.1,  90.39,     64,    0.2,    0.1,    0.2,   2.5,   2.6,    3.2
2020, 08, 11, 03,   22.5,  90.28,     64,   -0.1,   -0.4,    0.1,   0.8,   0.7,    1.4
2020, 08, 11, 06,   21.7,  90.45,     69,    0.5,    0.7,    0.8,   5.9,   6.8,    8.9
2020, 08, 11, 09,   45.0,  90.60,     27,   -0.3,   -0.2,   -0.8,   4.3,   6.7,    8.9
2020, 08, 11, 12,   44.0,  90.36,     28,    0.6,    0.6,    1.0,   4.2,   5.6,    8.4
2020, 08, 11, 15,   49.0,  90.17,     22,   -0.6,   -0.3,   -0.4,   0.2,   1.1,    0.9
2020, 08, 11, 18,   25.3,  90.19,     54,    1.2,    0.9,    1.7,   4.6,   4.8,    7.0
2020, 08, 11, 21,   22.6,  90.41,     63,    0.4,    0.5,    0.7,   3.6,   4.1,    5.3
2020, 08, 12, 00,   21.3,  90.40,     67,    0.3,    0.2,    0.4,   2.7,   2.7,    4.1
2020, 08, 12, 03,   20.1,  90.31,     68,    0.3,    0.4,    0.3,   2.7,   3.2,    3.7
2020, 08, 12, 06,   21.6,  90.32,     68,    0.5,    0.3,    0.8,   5.9,   6.5,    8.6
2020, 08, 12, 09,   40.6,  90.51,     33,   -0.3,   -0.2,   -0.9,   2.6,   4.0,    4.9
2020, 08, 12, 12,   47.9,  90.33,     23,    0.1,   -0.1,    0.2,   3.3,   4.2,    6.7
2020, 08, 12, 15,   46.4,  90.06,     24,    0.1,   -0.3,    0.0,   1.2,   1.5,    2.9
2020, 08, 12, 18,   25.7,  90.15,     51,    0.9,    1.3,    1.6,   3.8,   4.3,    6.2
2020, 08, 12, 21,   22.6,  90.31,     61,    0.6,    0.7,    1.1,   5.3,   6.2,    8.9
2020, 08, 13, 00,   22.9,  90.25,     63,   -0.0,    0.1,   -0.1,   1.1,   1.6,    1.9
2020, 08, 13, 03,   19.9,  90.18,     76,    0.4,    0.5,    0.6,   4.6,   4.9,    6.4
2020, 08, 13, 06,   20.4,  90.40,     74,    1.0,    0.9,    1.3,  10.2,  11.6,   16.1
2020, 08, 13, 09,   43.3,  90.56,     30,   -0.4,   -0.4,   -0.8,   3.3,   5.2,    6.6
2020, 08, 13, 12,   45.7,  90.29,     26,   -0.2,    0.1,   -0.2,   1.4,   2.3,    2.8
2020, 08, 13, 15,   31.8,  89.97,     55,    2.3,    2.1,    3.0,  10.5,  12.8,   18.1
2020, 08, 13, 18,   24.6,  90.23,     60,    0.4,    0.4,    0.6,   1.4,   1.5,    2.3
2020, 08, 13, 21,   22.4,  90.41,     64,    0.2,    0.6,    0.4,   1.6,   2.8,    2.7
2020, 08, 14, 00,   20.1,  90.35,     74,    0.3,    0.3,    0.4,   2.5,   2.6,    3.5
2020, 08, 14, 03,   16.4,  90.19,     85,    0.6,    0.1,    0.6,   2.7,   3.6,    5.7
2020, 08, 14, 06,   18.5,  90.40,     82,   -0.9,   -1.0,   -1.3,   4.6,   4.5,    5.3
2020, 08, 14, 09,   25.2,  90.60,     60,   -0.3,    0.1,   -0.3,   2.4,   4.3,    4.2
2020, 08, 14, 12,   39.2,  90.56,     33,   -0.7,   -0.6,   -1.2,   0.3,   0.9,    0.1
2020, 08, 14, 15,   44.0,  90.23,     29,   -0.2,   -0.3,   -0.2,   0.2,   0.7,    0.9
2020, 08, 14, 16,   17.5,  17.48,     17,   17.5,   17.5,   17.5,  17.5,  17.5,   17.5
2020, 08, 14, 18,   24.3,  90.25,     55,    0.8,    0.9,    1.7,   2.8,   2.8,    4.4
2020, 08, 14, 21,   21.8,  90.38,     62,    0.2,    0.2,    0.5,   1.1,   1.3,    2.6
2020, 08, 15, 00,   20.4,  90.44,     68,    0.2,    0.1,    0.2,   2.1,   2.0,    3.1
2020, 08, 15, 03,   20.1,  90.30,     69,   -0.0,    0.1,    0.2,   1.2,   1.6,    1.8
2020, 08, 15, 06,   18.8,  90.45,     77,    0.1,    0.1,    0.6,   3.4,   3.9,    5.6
2020, 08, 15, 09,   28.4,  90.72,     56,   -0.1,    0.4,    0.1,   3.3,   4.4,    4.5
2020, 08, 15, 12,   42.2,  90.58,     30,   -0.7,   -0.5,   -1.0,  -0.8,  -0.4,   -0.9
2020, 08, 15, 15,   42.3,  90.31,     29,    0.1,    0.3,    0.1,   1.0,   1.4,    1.8
2020, 08, 15, 18,   24.5,  90.27,     55,    0.9,    0.8,    1.4,   4.0,   4.5,    5.9
2020, 08, 15, 21,   20.7,  90.55,     69,    0.7,    0.2,    0.5,   3.8,   3.8,    5.2
2020, 08, 16, 00,   18.9,  90.59,     72,    0.1,    0.1,    0.1,   0.9,   1.2,    1.5
2020, 08, 16, 03,   19.3,  90.45,     70,   -0.0,    0.0,    0.2,   2.1,   2.3,    3.0
2020, 08, 16, 06,   20.1,  90.53,     69,   -0.0,    0.1,    0.0,   0.7,   1.1,    1.6
2020, 08, 16, 09,   38.5,  90.73,     36,   -0.3,   -0.5,   -0.9,   2.0,   3.0,    3.7
2020, 08, 16, 12,   42.3,  90.56,     29,    0.0,    0.1,   -0.1,   1.4,   2.6,    3.0
2020, 08, 16, 15,   39.5,  90.32,     34,    0.3,    0.0,    0.5,   1.3,   1.5,    2.5
2020, 08, 16, 18,   19.8,  90.42,     71,    1.3,    0.9,    1.9,   5.3,   5.0,    8.2
2020, 08, 16, 21,   19.3,  90.62,     72,    0.1,    0.2,    0.1,   1.4,   1.7,    2.3
2020, 08, 17, 00,   19.3,  90.64,     69,    0.1,    0.0,    0.3,   0.3,   0.5,    0.9
2020, 08, 17, 03,   17.2,  90.55,     76,    0.3,    0.2,    0.3,   1.6,   1.5,    2.1
2020, 08, 17, 06,   19.5,  90.67,     69,    0.0,    0.3,    0.1,   2.2,   3.0,    3.6
2020, 08, 17, 09,   32.3,  90.92,     45,   -0.4,    0.1,   -0.5,   2.4,   4.1,    5.2
2020, 08, 17, 12,   36.9,  90.69,     33,    0.0,    0.4,    0.3,   2.1,   3.4,    4.7
2020, 08, 17, 15,   34.4,  90.47,     38,    0.3,    0.1,    0.1,   1.9,   2.2,    3.0
2020, 08, 17, 18,   24.5,  90.43,     56,    0.5,    0.5,    1.0,   3.2,   3.8,    5.9
2020, 08, 17, 21,   23.3,  90.59,     62,    0.3,    0.3,    0.4,   2.2,   3.5,    5.0
2020, 08, 18, 00,   21.7,  90.51,     65,    0.1,    0.1,    0.1,   1.3,   1.4,    1.7
2020, 08, 18, 03,   20.4,  90.53,     64,    0.2,    0.1,    0.2,   0.6,   0.4,    0.7
2020, 08, 18, 06,   19.1,  90.66,     76,    0.8,    0.9,    1.0,   7.3,   8.7,   11.3
2020, 08, 18, 09,   36.3,  90.78,     39,   -0.6,   -0.2,   -0.6,   3.4,   5.7,    6.1
2020, 08, 18, 12,   40.5,  90.61,     30,    0.1,   -0.7,   -0.1,  -0.0,  -0.5,   -0.0
2020, 08, 18, 15,   24.2,  90.31,     66,    0.8,    0.8,    1.1,   3.0,   3.2,    4.7
2020, 08, 18, 18,   22.8,  90.44,     62,    0.2,    0.0,    0.1,   1.3,   1.0,    2.0
2020, 08, 18, 21,   21.3,  90.67,     64,    0.3,    0.7,    0.2,   1.1,   1.6,    1.5
2020, 08, 19, 00,   20.6,  90.68,     67,   -0.0,   -0.2,    0.0,   0.6,   0.7,    0.8
2020, 08, 19, 03,   20.7,  90.47,     70,    0.3,    0.4,    0.4,   2.6,   2.7,    3.9
2020, 08, 19, 06,   15.8,  90.53,     85,    0.4,    0.6,    0.5,   3.0,   3.0,    4.5
2020, 08, 19, 10,   24.7,  24.71,     25,   24.7,   24.7,   24.7,  24.7,  24.7,   24.7
2020, 08, 19, 12,   34.9,  90.72,     41,   -0.2,    0.2,   -0.3,   3.2,   5.4,    6.7
2020, 08, 19, 15,   33.6,  90.39,     47,    0.6,    0.9,    1.5,   4.4,   6.0,    9.1
2020, 08, 19, 18,   19.9,  90.46,     75,    1.5,    2.0,    2.6,  10.0,  12.4,   17.4
2020, 08, 19, 21,   19.4,  90.75,     73,    0.3,    0.5,    0.5,   3.8,   5.0,    6.8
2020, 08, 20, 00,   18.6,  90.58,     77,    0.5,    0.6,    0.8,   5.5,   7.3,    9.4
2020, 08, 20, 03,   17.7,  90.60,     80,    0.9,    0.8,    1.3,  10.3,  13.3,   17.9
2020, 08, 20, 06,   18.3,  90.63,     82,    2.0,    2.0,    2.8,  29.1,  34.4,   43.7
2020, 08, 20, 09,   35.2,  90.87,     45,    1.0,    1.4,    1.8,  20.5,  25.5,   32.0
2020, 08, 20, 12,   44.3,  90.64,     28,    0.1,    0.2,    0.3,   4.0,   6.2,    9.2
2020, 08, 20, 15,   51.1,  90.33,     19,    0.4,    0.9,    0.8,   5.1,   8.0,   10.7
2020, 08, 20, 18,   23.9,  90.31,     57,    1.6,    1.4,    2.3,   4.7,   4.6,    6.5
2020, 08, 20, 21,   21.6,  90.50,     64,    0.3,    0.4,    0.6,   2.7,   2.5,    4.3
2020, 08, 21, 00,   20.7,  90.61,     71,    0.3,    0.4,    0.5,   3.2,   4.0,    4.9
2020, 08, 21, 03,   19.8,  90.43,     75,    0.2,    0.5,    0.7,   3.0,   3.6,    5.7
2020, 08, 21, 06,   20.3,  90.56,     73,    0.7,    1.1,    1.4,  10.5,  11.8,   14.6
2020, 08, 21, 09,   29.5,  90.80,     52,    0.2,    0.4,    0.6,   5.4,   6.8,    8.6
2020, 08, 21, 12,   44.4,  90.69,     27,   -0.1,    0.0,   -0.6,   2.1,   2.9,    4.4
2020, 08, 21, 15,   38.9,  90.30,     30,    1.1,    0.6,    0.1,   1.9,   1.2,    1.1
2020, 08, 21, 18,   22.8,  90.40,     57,    1.1,    0.9,    1.6,   4.1,   3.7,    5.6
2020, 08, 21, 21,   21.3,  90.70,     63,    0.3,    0.6,    0.3,   2.4,   3.4,    4.3
2020, 08, 22, 00,   16.7,  90.58,     82,    1.4,    1.3,    2.0,  12.4,  14.6,   19.6
2020, 08, 22, 03,   16.9,  90.44,     82,    1.7,    2.2,    2.8,  27.7,  33.3,   42.2
2020, 08, 22, 06,   17.0,  90.65,     84,    1.1,    1.3,    1.7,  14.4,  17.5,   22.4
2020, 08, 22, 09,   30.4,  90.71,     49,    0.3,    0.5,    0.2,   7.0,  10.0,   13.5
2020, 08, 22, 12,   42.3,  90.61,     29,    0.1,   -0.2,   -0.4,   3.0,   4.5,    6.3
2020, 08, 22, 15,   46.0,  90.41,     22,    0.2,    0.3,    0.4,   2.9,   3.5,    5.7
2020, 08, 22, 18,   24.4,  90.43,     55,    1.0,    0.8,    1.8,   3.1,   3.0,    5.7
2020, 08, 22, 21,   20.5,  90.56,     65,    0.5,    0.6,    0.9,   4.0,   5.3,    7.1
2020, 08, 23, 00,   18.3,  90.54,     70,    0.2,    0.3,    0.3,   1.7,   2.2,    3.0
2020, 08, 23, 03,   17.6,  90.49,     73,    0.5,    0.3,    0.8,   3.6,   4.1,    6.2
2020, 08, 23, 06,   18.2,  90.62,     74,    0.3,    0.4,    1.0,   5.8,   7.6,   11.5
2020, 08, 23, 09,   43.0,  90.89,     29,   -0.1,    0.2,   -0.3,   8.0,  10.7,   13.4
2020, 08, 23, 12,   42.1,  90.52,     25,   -0.1,    0.4,    0.0,   1.5,   3.0,    3.6
2020, 08, 23, 15,   33.9,  90.28,     39,    0.7,    1.1,    1.5,   3.4,   4.4,    5.8
2020, 08, 23, 18,   25.0,  90.45,     53,    0.7,    0.5,    1.4,   4.9,   5.9,   10.0
2020, 08, 23, 21,   21.2,  90.61,     65,    1.6,    1.7,    1.8,  13.7,  16.9,   22.2
2020, 08, 24, 00,   18.8,  90.53,     72,    0.1,   -0.1,    0.4,   3.1,   3.4,    5.8
2020, 08, 24, 03,   17.5,  90.47,     76,    0.8,    0.7,    1.3,  12.6,  15.7,   20.4
2020, 08, 24, 06,   17.8,  90.49,     77,    0.6,    0.9,    1.6,  13.1,  15.9,   21.2
2020, 08, 24, 09,   42.2,  90.82,     31,   -0.4,    0.2,   -0.3,   8.6,  10.9,   13.1
2020, 08, 24, 12,   43.7,  90.57,     25,    0.0,   -0.0,    0.0,   2.2,   3.0,    3.9
2020, 08, 24, 15,   33.3,  90.25,     34,    0.7,    0.8,    1.6,   4.9,   5.9,    8.7
2020, 08, 24, 18,   25.5,  90.25,     55,    0.4,    0.5,    0.8,   1.9,   2.2,    2.5
2020, 08, 24, 21,   22.4,  90.42,     63,    1.3,    1.4,    1.9,  12.0,  14.4,   18.6
2020, 08, 25, 00,   21.3,  90.46,     65,    0.4,   -0.2,    0.3,   1.4,   1.3,    2.3
2020, 08, 25, 03,   19.3,  90.38,     70,    0.2,    0.1,    0.5,   1.3,   1.3,    1.9
2020, 08, 25, 06,   18.9,  90.50,     74,    0.2,    0.2,    0.3,   2.3,   2.3,    3.4
2020, 08, 25, 09,   35.6,  90.64,     40,    0.1,    0.2,   -0.1,   5.0,   6.2,    8.0
2020, 08, 25, 12,   42.2,  90.51,     29,   -0.3,   -0.4,   -0.7,  -0.2,  -0.3,   -0.3
2020, 08, 25, 15,   36.7,  90.30,     33,    0.2,   -0.1,    0.5,   1.5,   1.0,    2.5
2020, 08, 25, 18,   23.1,  90.31,     56,    0.6,    0.6,    1.3,   2.6,   2.4,    4.3
2020, 08, 25, 21,   20.3,  90.60,     62,   -0.0,    0.2,    0.3,   1.3,   1.5,    1.6
2020, 08, 26, 00,   18.8,  90.57,     66,    0.2,   -0.1,    0.3,   0.7,   0.3,    1.0
2020, 08, 26, 03,   18.9,  90.49,     66,    0.0,   -0.1,    0.3,   0.8,   0.5,    1.2
2020, 08, 26, 06,   19.4,  90.53,     69,    0.3,    0.3,    0.5,   2.6,   2.9,    3.3
2020, 08, 26, 09,   35.4,  90.83,     36,   -0.5,   -0.3,   -0.5,   2.2,   3.5,    3.9
2020, 08, 26, 12,   44.5,  90.63,     25,   -0.2,    0.1,   -0.2,   1.7,   2.7,    3.6
2020, 08, 26, 15,   41.3,  90.33,     27,    0.4,   -0.0,    0.6,   1.7,   1.7,    2.7
2020, 08, 26, 16,   18.0,  17.98,     18,   18.0,   18.0,   18.0,  18.0,  18.0,   18.0
2020, 08, 26, 18,   23.2,  90.38,     53,    0.7,    0.6,    1.5,   2.5,   2.2,    4.1
2020, 08, 26, 21,   20.8,  90.67,     62,    0.3,    0.5,    0.7,   4.1,   4.3,    5.5
2020, 08, 27, 00,   20.1,  90.58,     65,    0.1,    0.1,   -0.0,   0.8,   0.7,    1.1
2020, 08, 27, 03,   20.3,  90.50,     65,    0.1,    0.1,    0.3,   1.5,   1.7,    2.3
2020, 08, 27, 06,   20.3,  90.67,     68,    0.1,    0.1,    0.1,   2.1,   1.9,    2.7
2020, 08, 27, 09,   37.8,  90.88,     34,   -0.2,   -0.4,   -0.6,   4.0,   5.0,    7.2
2020, 08, 27, 12,   36.1,  90.65,     36,    0.3,    0.4,    0.4,   2.7,   3.3,    4.4
2020, 08, 27, 15,   39.3,  90.42,     30,   -0.2,   -0.5,   -0.0,   0.6,   0.5,    1.7
2020, 08, 27, 18,   23.2,  90.46,     55,    1.3,    1.4,    1.9,   7.5,   7.9,   10.7
2020, 08, 27, 21,   21.5,  90.66,     59,    1.0,    1.5,    1.6,  12.7,  15.4,   18.2
2020, 08, 28, 00,   19.7,  90.65,     64,    1.0,    1.3,    1.6,  11.9,  13.5,   17.7
2020, 08, 28, 03,   19.0,  90.59,     65,    0.3,    0.1,    0.4,   3.0,   3.2,    4.5
2020, 08, 28, 06,   20.0,  90.70,     64,    0.3,    0.4,    0.5,   2.9,   3.6,    4.6
2020, 08, 28, 09,   41.1,  90.99,     31,   -0.4,   -0.3,   -0.6,   3.9,   5.9,    7.3
2020, 08, 28, 12,   42.8,  90.68,     27,    0.3,    0.4,    0.5,   5.8,   7.7,    9.9
2020, 08, 28, 15,   41.8,  90.45,     27,    0.3,    0.3,    0.6,   1.0,   1.6,    2.3
2020, 08, 28, 18,   24.2,  90.45,     54,    0.7,    0.6,    1.3,   2.8,   3.0,    4.2
2020, 08, 28, 21,   22.3,  90.68,     58,    0.2,    0.1,    0.3,   1.6,   1.4,    2.5
2020, 08, 29, 00,   21.5,  90.67,     61,    0.1,   -0.3,    0.1,   1.8,   1.5,    3.0
2020, 08, 29, 03,   20.4,  90.52,     66,    0.2,    0.1,   -0.0,   2.0,   2.5,    2.5
2020, 08, 29, 06,   18.5,  90.73,     74,    0.4,    0.8,    1.0,   7.4,   9.0,   12.3
2020, 08, 29, 09,   30.7,  90.94,     48,   -0.3,   -0.3,   -0.2,   3.4,   4.1,    5.4
2020, 08, 29, 12,   28.0,  90.66,     54,    0.6,    0.6,    0.5,   5.3,   6.6,    8.6
2020, 08, 29, 15,   19.6,  90.48,     66,    0.6,    0.3,    0.5,   4.8,   4.9,    6.9
2020, 08, 29, 16,   24.2,  24.19,     24,   24.2,   24.2,   24.2,  24.2,  24.2,   24.2
2020, 08, 30, 00,   27.2,  27.22,     27,   27.2,   27.2,   27.2,  27.2,  27.2,   27.2
2020, 08, 30, 03,   32.6,  32.61,     33,   32.6,   32.6,   32.6,  32.6,  32.6,   32.6
2020, 08, 30, 06,   16.2,  90.80,     82,    0.6,    1.2,    1.2,  19.6,  22.2,   25.8
2020, 08, 30, 12,   41.9,  90.77,     33,   -0.5,   -0.3,   -0.9,   4.4,   5.9,    6.8
2020, 08, 30, 15,   47.2,  90.50,     23,   -0.2,    0.2,   -0.2,   0.9,   1.4,    2.2
2020, 08, 30, 18,   24.3,  90.42,     55,    1.7,    1.3,    2.2,  11.2,  12.9,   18.0
2020, 08, 30, 21,   19.4,  90.58,     68,    0.4,    0.3,    0.7,   4.1,   4.6,    6.6
2020, 08, 31, 00,   16.9,  90.58,     75,    0.3,    0.3,    0.6,   5.9,   7.6,    9.9
