File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48924, Sulfur PM10, 1453.71, Nanograms per cubic meter (ng/m3), 1.86,22.15,64.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48925, Chlorine PM10, 84.7, Nanograms per cubic meter (ng/m3), 45.82,126.8,77.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48803, Potassium PM10, 440.9, Nanograms per cubic meter (ng/m3), 71.68,71.68,48.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48805, Calcium PM10, 594.4, Nanograms per cubic meter (ng/m3), 26.2,54.27,50.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48904, Titanium PM10, 37.02, Nanograms per cubic meter (ng/m3), 4.73,5.41,3.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48905, Vanadium PM10, 1.35, Nanograms per cubic meter (ng/m3), 0.68,0.68,0.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48908, Iron PM10, 607.42, Nanograms per cubic meter (ng/m3), 18.43,27.05,39.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48912, Zinc PM10, 59.85, Nanograms per cubic meter (ng/m3), 12.85,16.91,10.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48919, Cerium PM10, 6.93, Nanograms per cubic meter (ng/m3), 1.86,1.86,1.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48920, Lead PM10, 21.47, Nanograms per cubic meter (ng/m3), 4.4,4.9,3.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48913, Arsenic PM10, 12.17, Nanograms per cubic meter (ng/m3), 1.35,2.7,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48909, Cobalt PM10, 1.86, Nanograms per cubic meter (ng/m3), 1.01,1.18,0.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48906, Chromium PM10, -1.35, Nanograms per cubic meter (ng/m3), 6.26,6.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48911, Copper PM10, 17.24, Nanograms per cubic meter (ng/m3), 32.29,41.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48804, Magnesium PM10, 241.75, Nanograms per cubic meter (ng/m3), 276.25,276.25,169.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48907, Manganese PM10, 19.1, Nanograms per cubic meter (ng/m3), 1.69,12.51,7.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48910, Nickel PM10, 2.37, Nanograms per cubic meter (ng/m3), 7.95,11.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48917, Antimony PM10, -27.73, Nanograms per cubic meter (ng/m3), 31.28,44.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48921, Rubidium PM10, 0.34, Nanograms per cubic meter (ng/m3), 2.87,3.38,2.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48922, Strontium PM10, 1.35, Nanograms per cubic meter (ng/m3), 5.24,5.41,3.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48916, Cadmium PM10, 5.92, Nanograms per cubic meter (ng/m3), 14.03,15.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48914, Selenium PM10, 0.85, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0088, 2021,12,17,12,2022,2,8,10,24,48926, Tin PM10, 4.23, Nanograms per cubic meter (ng/m3), 43.79,50.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48101, PM10 mass, 15.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48301, Sulfate Ion PM10, 4.16, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48402, Nitrate Ion PM10, 0.27, Micrograms per cubic meter (ug/m3), NaN,2.34582,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48802, Ammonium Ion PM10, 1.03, Micrograms per cubic meter (ug/m3), NaN,0.410397,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48202, BC PM10, 1.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48801, Sodium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48503, Phosphate Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48803, Potassium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48804, Magnesium Ion PM10, 49.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48805, Calcium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48902, Aluminum PM10, 304.92, Nanograms per cubic meter (ng/m3), 31.71,31.71,25.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48923, Silicon PM10, 570.96, Nanograms per cubic meter (ng/m3), 25.54,89.46,61.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48924, Sulfur PM10, 1450.01, Nanograms per cubic meter (ng/m3), 1.84,21.86,63.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48925, Chlorine PM10, 39.89, Nanograms per cubic meter (ng/m3), 45.23,125.18,76.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48803, Potassium PM10, 110.49, Nanograms per cubic meter (ng/m3), 70.77,70.77,43.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48805, Calcium PM10, 229.32, Nanograms per cubic meter (ng/m3), 25.87,53.58,35.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48904, Titanium PM10, 26.7, Nanograms per cubic meter (ng/m3), 4.67,5.34,3.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48905, Vanadium PM10, -0.17, Nanograms per cubic meter (ng/m3), 0.67,0.67,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48908, Iron PM10, 397.22, Nanograms per cubic meter (ng/m3), 18.19,26.7,28.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48912, Zinc PM10, 38.39, Nanograms per cubic meter (ng/m3), 12.68,16.69,10.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48919, Cerium PM10, 12.35, Nanograms per cubic meter (ng/m3), 1.84,1.84,1.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48920, Lead PM10, 6.51, Nanograms per cubic meter (ng/m3), 4.34,4.84,3.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48913, Arsenic PM10, 3.34, Nanograms per cubic meter (ng/m3), 1.34,2.67,1.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48909, Cobalt PM10, 0.67, Nanograms per cubic meter (ng/m3), 1,1.17,0.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48906, Chromium PM10, 6.51, Nanograms per cubic meter (ng/m3), 6.18,6.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48911, Copper PM10, 11.02, Nanograms per cubic meter (ng/m3), 31.88,41.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48804, Magnesium PM10, 495.85, Nanograms per cubic meter (ng/m3), 272.72,272.72,171.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48907, Manganese PM10, 12.02, Nanograms per cubic meter (ng/m3), 1.67,12.35,7.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48910, Nickel PM10, 1.34, Nanograms per cubic meter (ng/m3), 7.84,11.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48917, Antimony PM10, -9.85, Nanograms per cubic meter (ng/m3), 30.88,44.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48921, Rubidium PM10, -2.17, Nanograms per cubic meter (ng/m3), 2.84,3.34,2.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48922, Strontium PM10, -1.84, Nanograms per cubic meter (ng/m3), 5.17,5.34,3.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48916, Cadmium PM10, -5.01, Nanograms per cubic meter (ng/m3), 13.85,15.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48914, Selenium PM10, 0.5, Nanograms per cubic meter (ng/m3), 0.83,0.83,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0112, 2022,6,8,12,2022,7,31,10,23.5,48926, Tin PM10, -35.05, Nanograms per cubic meter (ng/m3), 43.23,49.57,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48101, PM10 mass, 39.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48301, Sulfate Ion PM10, 3.76, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48402, Nitrate Ion PM10, 4.4, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48802, Ammonium Ion PM10, 1.67, Micrograms per cubic meter (ug/m3), NaN,0.205125,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48202, BC PM10, 2.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48801, Sodium Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48604, Nitrite Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48803, Potassium Ion PM10, 0.25, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48804, Magnesium Ion PM10, 102.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48805, Calcium Ion PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48902, Aluminum PM10, 991.64, Nanograms per cubic meter (ng/m3), 31.05,44.29,60.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48923, Silicon PM10, 2317.8, Nanograms per cubic meter (ng/m3), 25,39.71,116.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48924, Sulfur PM10, 1544.16, Nanograms per cubic meter (ng/m3), 1.8,10.95,66.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48925, Chlorine PM10, 54.58, Nanograms per cubic meter (ng/m3), 44.29,79.59,48.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48803, Potassium PM10, 470.33, Nanograms per cubic meter (ng/m3), 69.29,116.03,74.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48805, Calcium PM10, 773.14, Nanograms per cubic meter (ng/m3), 25.33,37.26,54.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0144, 2023,1,31,12,2023,3,25,10,24,48904, Titanium PM10, 62.92, Nanograms per cubic meter (ng/m3), 4.58,8.66,6.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
